Posizione graduatoria;Numero d'ordine iscrizione albo;Cognome; Nome
101;1826;HERVATIN;GIULIANA
102;2617;OPERA;VINCENZO
103;3220;SCALIA;CARMELA
104;819;CORRADO;NICOLINA
105;1033;DEL CORE;RAFFAELLA
106;2536;NAPPA;ROSA
107;578;CASTALDO;LUIGI
108;529;CARBONE;VALENTINA
109;3567;TUTONE;EMMA
110;1002;DE FALCO;LAURA
111;2076;LOFRANO;SILVANA
112;1336;di MASI;MONICA
113;3673;VOLTURA;LUCIA
114;1728;GIORDANO;MARIANNA
115;107;ANASTASIO;MARIA ROSARIA
116;2691;PAPAROZZI;ANDREA
117;607;CATUOGNO;MARIA GRAZIA
118;1407;DI VAIO;RAFFAELE
119;785;CONTE;LUCIA
120;2700;PARAGLIOLA;FRANCESCA MARIA PIA
121;1862;IANNONE;MARCO
122;2487;MUSELLA;PAOLA
123;515;CARANDENTE GIARRUSSO;ROMUALDO
124;3612;VASTO;GIUSEPPINA
125;3088;RUOPPO;TIZIANA
126;940;D'AURIA;ANTONIETTA
127;320;BOTTA;GIUSEPPE
128;740;CIOFFI;FILOMENA
129;848;CRISCUOLO;EMANUELE
130;800;COPPOLA;CONCETTA
131;267;BEATRICE;GIULIA
132;3617;VECCIA;SIMONA
133;604;CATUOGNO;MARCO
134;1727;GIORDANO;MARIAFRANCESCA
135;1752;GRANATA;GIULIANA
136;2222;MARRA;MICHELE
137;1278;DI MARINO;CASTRESE
138;2438;MORGERA;CHIARA
139;1374;DI PALMA;PASQUALE
140;3471;TELESE;GIOVANNI
141;524;CARBONE;ALFONSA
142;3270;SCHIOPPA;MELANIA
143;2451;MORRA;FRANCESCO
144;991;DE CESARE;ANNA
145;964;DE BIASE;GAETANO
146;1874;IANNUZZO;MARIO
147;2922;PRISCO;ASSUNTA
148;1503;EVANGELISTA;ROBERTA
149;2831;PIANESE;ALESSIA
150;3129;SALATIELLO;IMMACOLATA
151;314;BOSSO;ANNA
152;3253;SCHIANO;CASTRESINA
153;3263;SCHIATTARELLA;ROSALBA
154;44;ALBANO;FLORA
155;621;CAVALIERE;ANTONIO
156;3439;SPISTO;ROSARIO
157;2346;MIELE;ROSANNA
158;1872;IANNUZZO;ANNARITA
159;686;CERULO;MARIANGELA
160;2676;PALUMBO;MARTINA GESUALDA
161;1676;GARGIULO;TINA
162;2328;MESSICO;ANTONELLA
163;1716;GIORDANO;ANGELA
164;543;CARPUTO;CONCETTA
165;1764;GRASSO;ROSARIA
166;105;AMORUSO;MATILDE
167;3652;VISCONTI;TERESA
168;1900;IMPINTO;GIOVANNI
169;2359;MIGLIACCIO;GIAMMARCO
170;3154;SANSALVATORE;VERONICA
171;2985;RICCIARDIELLO;FRANCESCO
172;2781;PENNA;TERESA
173;2166;MARCHESANO;ANNA
174;2060;LICCIARDI;NICOLA
175;2407;MOIO;IVANA
176;2015;LEONARDO;VINCENZO
177;392;CAIAZZO;CORRADO
178;1135;DE ROSA;GIOVANNI
179;21;ACCONGIAGIOCO;GIOVANNI
180;1053;DELLA CORTE;GIUSEPPE
181;2354;MIGLIACCIO;ERMINIA
182;3112;RUSSO;TERESA
183;1529;FELACO;MARIO
184;557;CASCELLA;PATRIZIA
185;945;D'AUSILIO;FRANCESCO
186;3212;SAVINO;STEFANIA
187;2443;MORRA;ANTONIETTA
188;1652;GAITO;PATRIZIA
189;113;ANGELLOTTI;ELENA
190;1754;GRANATA;MARINA
191;3011;RIPPA;ANTONELLA
192;1171;DE SICA;MARIOLINA
193;1159;DE SICA;CASTRESE
194;461;CAPONECCHI;EMANUELA
195;2585;NOLLI;CASTRESE
196;1482;ESPOSITO;ROSA
197;3145;SALZANO;PIA
198;2439;MORMONE;EMANUELE
199;2465;MORRONE;SARA
200;152;ARIDITA';STEFANIA
