Numero d'ordine iscrizione albo;Cognome; Nome;Sezione di nomina;Tipologia;Denominazione sezione;Ubicazione sezione;;
547;CARPUTO;KATIA;;;46;Normale;EDIFICIO SCOLASTICO CASTELLO MONTELEONE;EDIFICIO SCOLASTICO CASTELLO MONTELEONE
594;CATONE;PASQUALINA;;;50;Normale;IST.COM.SAN ROCCO.PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO.PLESSO CESINA,VIA VERDI
610;CATUOGNO;PASQUALINA;;;11;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
634;CECERE;ALFONSO;;;12;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
646;CELENTANO;GIOVANNI;;;40;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
664;CERULLO;ANTONIO;;;37;Normale;EDIFICIO SCOLASTIVO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTIVO VIA TORRE CARACCIOLO
695;CHIANESE;ANTONIETTA;;;38;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
700;CHIANESE;FEDERICA;;;9;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
708;CHIANESE;VALENTINA;;;42;Normale;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI
713;CHIMENZ;IMMACOLATA;;;2;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
725;CIARAMELLA;MARIA;;;29;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
727;CICALA;EMANUELA;;;16;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
739;CIMMINO;PIER LUIGI;;;37;Normale;EDIFICIO SCOLASTIVO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTIVO VIA TORRE CARACCIOLO
743;CIOFFI;MARIA;;;35;Normale;EDIFICIO SCOLASTICO CASTELLO SCILLA;EDIFICIO SCOLASTICO CASTELLO SCILLA
746;CIOTOLA;LAURA;;;31;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
749;CIPOLLETTA;ASSIA;;;41;Normale;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI
768;COLIMORO;DAVIDE;;;8;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
769;COLIMORO;MARTINA;;;9;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
782;CONTE;GENNARO;;;7;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
818;CORRADO;MARIA;;;4;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
834;COTECCHIA;SARA;;;12;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
859;CRISTIANO;LUISA;;;41;Normale;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI
910;D'AMBROSIO;ANNA;;;24;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
916;D'ANDREA;MARIA ROSARIA;;;8;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
921;D'ANGELO;FERDINANDO;;;27;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
933;D'ANIELLO;GUIDO SALVATORE;;;8;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
944;D'AUSILIO;DOMENICO;;;15;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
968;DE BIASE;LOREDANA;;;18;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
1010;DE FELICE;TOMMASO;;;29;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
1020;DE FILIPPIS;ADDOLORATA;;;1;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
1105;DE MARINO;ARMANDO;;;36;Normale;EDIFICIO SCOLASTICO CASTELLO SCILLA;EDIFICIO SCOLASTICO CASTELLO SCILLA
1120;DE NOTARIS;ANTONIO;;;22;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
1122;DE PASCA;ANNA;;;26;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
1127;DE ROSA;ALESSANDRA;;;2;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
1156;DE SANTIS;MARIA;;;30;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
1161;DE SICA;CONCETTA;;;9;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
1168;DE SICA;MADDALENA;;;4;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
1169;DE SICA;MARIA ROSARIA;;;37;Normale;EDIFICIO SCOLASTIVO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTIVO VIA TORRE CARACCIOLO
1174;DE SICA;RITA;;;5;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
1197;DE VITA;ANTONIO;;;5;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
1022;DEGIOANNI;GIOVANNA;;;45;Normale;EDIFICIO SCOLASTICO CASTELLO MONTELEONE;EDIFICIO SCOLASTICO CASTELLO MONTELEONE
1045;DEL GIUDICE;ILARIA;;;23;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
1073;DEL PRETE;ANTONIO EMANUELE;;;35;Normale;EDIFICIO SCOLASTICO CASTELLO SCILLA;EDIFICIO SCOLASTICO CASTELLO SCILLA
1081;DEL PRETE;MARIA;;;50;Normale;IST.COM.SAN ROCCO.PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO.PLESSO CESINA,VIA VERDI
1047;D'ELIA;GIUSEPPE;;;43;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
1222;DI BENNARDO;ROSANNA;;;18;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
1234;DI CRISCIO;CRISTINA;;;3;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
1262;DI GUIDA;ROSANNA;;;37;Normale;EDIFICIO SCOLASTIVO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTIVO VIA TORRE CARACCIOLO
1298;DI MARO;ELISABETTA;;;19;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
1306;DI MARO;GIUSEPPINA;;;35;Normale;EDIFICIO SCOLASTICO CASTELLO SCILLA;EDIFICIO SCOLASTICO CASTELLO SCILLA
1326;DI MARO;PATRIZIA;;;39;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
1331;DI MARO;SERAFINA MICHELA;;;41;Normale;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI
1332;DI MARO;SIMONA;;;34;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
1338;DI MATTEO;LUIGI GRAZIANO;;;25;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
1363;DI PALMA;ALESSIA;;;49;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
1369;DI PALMA;ERNESTO PIO;;;43;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
1371;DI PALMA;JOSEPH;;;44;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
1401;DI VAIO;FORTUNA;;;49;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
1406;DI VAIO;MARIANNA;;;43;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
1428;ESOFACO;ILARIA;;;26;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
1460;ESPOSITO;GIUSEPPINA;;;32;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
1514;FANELLI;STEFANIA;;;34;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
1519;FASANO;PASQUALE;;;30;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
1543;FERRARA;CHIARA;;;12;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
1624;FRECCIARULO;TERESA;;;45;Normale;EDIFICIO SCOLASTICO CASTELLO MONTELEONE;EDIFICIO SCOLASTICO CASTELLO MONTELEONE
1656;GALA;CARMELA;;;25;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
1663;GALIERO;GIOVANNI;;;22;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
1667;GALLOTTI;MARTINA;;;19;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
1715;GIORDANO;ANGELA;;;6;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
1735;GIUGLIANO;MARIA ASSUNTA;;;42;Normale;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI
1747;GRANA;LUIGI;;;28;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
1748;GRANA;ROBERTA;;;28;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
1753;GRANATA;LUCIA;;;21;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
1777;GRIMALDI;FABIANA;;;34;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
1795;GUADAGNUOLO MOIO;ROSARIA;;;7;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
1797;GUARINO;DANIELA;;;15;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
1846;IANNELLI;ILARIA;;;13;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
1849;IANNIELLO;ANDREA;;;15;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
1852;IANNITTI;PAOLA;;;12;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
1941;IPPOLITO;ANTONIETTA;;;47;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
1966;IZZO;GIUSEPPINA;;;38;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
1979;LAMETTA;JESSICA;;;24;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
1980;LAMETTA;SIMONA;;;20;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
1983;LAMITELLA;ASSUNTA;;;32;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
2034;LICCARDO;ANNA;;;20;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
2045;LICCARDO;IMMACOLATA;;;35;Normale;EDIFICIO SCOLASTICO CASTELLO SCILLA;EDIFICIO SCOLASTICO CASTELLO SCILLA
2052;LICCARDO;RITA;;;19;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
2062;LICCIARDI;ROSA;;;42;Normale;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI
2068;LIPARULO;CONCETTA;;;13;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
2095;LUONGO;ALESSIA;;;42;Normale;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO,PLESSO CESINA,VIA VERDI
2114;MAIONE;ANTONIETTA;;;6;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
2122;MAISTO;ANTONIO;;;1;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
2180;MARCOGIUSEPPE;DARIA;;;31;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
2181;MARCOGIUSEPPE;DIANA;;;32;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
2187;MARIGLIANO;MARIA;;;13;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
2200;MARONO;VINCENZO;;;7;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
2217;MARRA;GIULIANA;;;28;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
2248;MARTUCCI;ANNA;;;48;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
2287;MAURO;ARIANNA;;;31;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
2295;MAZZELLA;FLORIANA;;;16;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
2299;MAZZOLA;ANTONIO;;;25;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
2314;MENDITTO;EMILIA;;;36;Normale;EDIFICIO SCOLASTICO CASTELLO SCILLA;EDIFICIO SCOLASTICO CASTELLO SCILLA
2316;MENNA;DORIANA;;;22;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
2321;MERCOGLIANO;SIMONA;;;18;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
2390;MIRELLI;NADIA;;;2;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
2419;MOLINO;RAFFAELE;;;40;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
2447;MORRA;CONCETTA;;;11;Normale;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO;EDIFICIO SCOLASTICO PIAZZA T. E TRENTO
2488;MUSELLA;PASQUALE;;;21;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
2499;NAPOLANO;CATERINA;;;20;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
2512;NAPOLANO;MARIA;;;50;Normale;IST.COM.SAN ROCCO.PLESSO CESINA,VIA VERDI,1;IST.COM.SAN ROCCO.PLESSO CESINA,VIA VERDI
2523;NAPOLANO;ROSSANA;;;14;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
2526;NAPOLANO;VINCENZO;;;48;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
2527;NAPOLI;ALESSIO;;;44;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
2529;NAPOLITANO;FELICE;;;21;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
2576;NERI;FRANCESCO;;;49;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
2616;OPERA;TOMMASO;;;49;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
2622;OREFICE;LUIGI;;;17;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
2635;ORLANDO;ISIDORO;;;3;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
2638;ORLANDO;MARIAROSARIA;;;5;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
2658;PALMA;LAURA;;;1;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
2675;PALUMBO;MARIACRISTINA;;;44;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
2684;PANICO;ANTONELLA;;;21;Normale;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO;SCUOLA MEDIA V.ALFIERI VIA TAGLIAMENTO
2724;PASSARO;ANNUNZIATA;;;6;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
2773;PELLECCHIA;ALFREDO;;;4;Normale;EDIFICIO SCOLASTICO VIA RANUCCI;EDIFICIO SCOLASTICO VIA RANUCCI
2776;PELLECCHIA;EDUARDO;;;27;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
2784;PERFETTO;MELANIA;;;27;Normale;SCUOLA MEDIA SOCRATE C/SO G.FALCONE;SCUOLA MEDIA SOCRATE C/SO G.FALCONE
2838;PICCIRILLO;GENNARO;;;47;Normale;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO;EDIFICIO SCOLASTICO PIAZZA T.E TRENTO
2843;PICILLO;FABIO;;;39;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
2851;PINTO;FRANCESCO;;;38;Normale;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO;EDIFICIO SCOLASTICO VIA TORRE CARACCIOLO
2854;PIROLLA;MARIO;;;15;Normale;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE;SCUOLA MEDIA M.D'AZEGLIO VIA PIAVE
2878;POLITO;MARIA;;;46;Normale;EDIFICIO SCOLASTICO CASTELLO MONTELEONE;EDIFICIO SCOLASTICO CASTELLO MONTELEONE
2898;PORCARO;GABRIELLA;;;44;Normale;EDIFICIO SCOLASTICO VIA SAN ROCCO;EDIFICIO SCOLASTICO VIA SAN ROCCO
